﻿Zip;DG;SEWH;DIST;VER
10012;B;STO;109;2023-01-09 00:00:00
10019;B;STO;109;2023-01-09 00:00:00
10026;B;STO;112;2023-01-09 00:00:00
10028;B;STO;112;2023-01-09 00:00:00
10029;B;STO;112;2023-01-09 00:00:00
10031;B;STO;171;2023-01-09 00:00:00
10040;B;STO;115;2023-01-09 00:00:00
10041;B;STO;115;2023-01-09 00:00:00
10044;B;STO;115;2023-01-09 00:00:00
10052;B;STO;115;2023-01-09 00:00:00
10054;B;STO;115;2023-01-09 00:00:00
10055;B;STO;115;2023-01-09 00:00:00
10061;B;STO;116;2023-01-09 00:00:00
10064;B;STO;118;2023-01-09 00:00:00
10073;B;STO;117;2023-01-09 00:00:00
10074;B;STO;117;2023-01-09 00:00:00
10101;B;STO;109;2023-01-09 00:00:00
10110;B;STO;109;2023-01-09 00:00:00
10120;B;STO;109;2023-01-09 00:00:00
10121;B;STO;109;2023-01-09 00:00:00
10122;B;STO;109;2023-01-09 00:00:00
10123;B;STO;109;2023-01-09 00:00:00
10124;B;STO;109;2023-01-09 00:00:00
10125;B;STO;109;2023-01-09 00:00:00
10126;B;STO;109;2023-01-09 00:00:00
10127;B;STO;109;2023-01-09 00:00:00
10128;B;STO;109;2023-01-09 00:00:00
10129;B;STO;109;2023-01-09 00:00:00
10130;B;STO;109;2023-01-09 00:00:00
10131;B;STO;109;2023-01-09 00:00:00
10132;B;STO;109;2023-01-09 00:00:00
10133;B;STO;109;2023-01-09 00:00:00
10134;B;STO;109;2023-01-09 00:00:00
10135;B;STO;109;2023-01-09 00:00:00
10136;B;STO;109;2023-01-09 00:00:00
10137;B;STO;109;2023-01-09 00:00:00
10138;B;STO;109;2023-01-09 00:00:00
10139;B;STO;109;2023-01-09 00:00:00
10153;B;STO;109;2023-01-09 00:00:00
10154;B;STO;109;2023-01-09 00:00:00
10155;B;STO;109;2023-01-09 00:00:00
10156;B;STO;109;2023-01-09 00:00:00
10158;B;STO;109;2023-01-09 00:00:00
10159;B;STO;109;2023-01-09 00:00:00
10204;B;STO;115;2023-01-09 00:00:00
10214;B;STO;115;2023-01-09 00:00:00
10215;B;STO;115;2023-01-09 00:00:00
10216;B;STO;115;2023-01-09 00:00:00
10217;B;STO;115;2023-01-09 00:00:00
10220;B;STO;998;2023-01-09 00:00:00
10221;B;STO;112;2023-01-09 00:00:00
10222;B;STO;112;2023-01-09 00:00:00
10223;B;STO;112;2023-01-09 00:00:00
10224;B;STO;112;2023-01-09 00:00:00
10225;B;STO;112;2023-01-09 00:00:00
10226;B;STO;112;2023-01-09 00:00:00
10227;B;STO;112;2023-01-09 00:00:00
10228;B;STO;112;2023-01-09 00:00:00
10229;B;STO;112;2023-01-09 00:00:00
10230;B;STO;109;2023-01-09 00:00:00
10231;B;STO;171;2023-01-09 00:00:00
10232;B;STO;171;2023-01-09 00:00:00
10233;B;STO;171;2023-01-09 00:00:00
10234;B;STO;171;2023-01-09 00:00:00
10235;B;STO;171;2023-01-09 00:00:00
10239;B;STO;171;2023-01-09 00:00:00
10240;B;STO;115;2023-01-09 00:00:00
10241;B;STO;115;2023-01-09 00:00:00
10242;B;STO;115;2023-01-09 00:00:00
10243;B;STO;115;2023-01-09 00:00:00
10244;B;STO;115;2023-01-09 00:00:00
10245;B;STO;115;2023-01-09 00:00:00
10246;B;STO;115;2023-01-09 00:00:00
10247;B;STO;115;2023-01-09 00:00:00
10248;B;STO;115;2023-01-09 00:00:00
10249;B;STO;115;2023-01-09 00:00:00
10250;B;STO;109;2023-01-09 00:00:00
10251;B;STO;115;2023-01-09 00:00:00
10252;B;STO;115;2023-01-09 00:00:00
10253;B;STO;115;2023-01-09 00:00:00
10254;B;STO;115;2023-01-09 00:00:00
10260;B;STO;109;2023-01-09 00:00:00
10261;B;STO;116;2023-01-09 00:00:00
10262;B;STO;116;2023-01-09 00:00:00
10263;B;STO;116;2023-01-09 00:00:00
10264;B;STO;116;2023-01-09 00:00:00
10265;B;STO;116;2023-01-09 00:00:00
10266;B;STO;116;2023-01-09 00:00:00
10267;B;STO;116;2023-01-09 00:00:00
10268;B;STO;116;2023-01-09 00:00:00
10269;B;STO;116;2023-01-09 00:00:00
10270;B;STO;118;2023-01-09 00:00:00
10271;B;STO;118;2023-01-09 00:00:00
10272;B;STO;118;2023-01-09 00:00:00
10273;B;STO;118;2023-01-09 00:00:00
10274;B;STO;118;2023-01-09 00:00:00
10301;B;STO;109;2023-01-09 00:00:00
10302;B;STO;109;2023-01-09 00:00:00
10303;B;STO;109;2023-01-09 00:00:00
10310;B;STO;116;2023-01-09 00:00:00
10311;B;STO;116;2023-01-09 00:00:00
10312;B;STO;116;2023-01-09 00:00:00
10313;B;STO;116;2023-01-09 00:00:00
10314;B;STO;116;2023-01-09 00:00:00
10315;B;STO;116;2023-01-09 00:00:00
10316;B;STO;116;2023-01-09 00:00:00
10317;B;STO;116;2023-01-09 00:00:00
10318;B;STO;116;2023-01-09 00:00:00
10320;B;STO;109;2023-01-09 00:00:00
10321;B;STO;109;2023-01-09 00:00:00
10322;B;STO;109;2023-01-09 00:00:00
10323;B;STO;109;2023-01-09 00:00:00
10324;B;STO;109;2023-01-09 00:00:00
10325;B;STO;109;2023-01-09 00:00:00
10326;B;STO;109;2023-01-09 00:00:00
10327;B;STO;109;2023-01-09 00:00:00
10329;B;STO;109;2023-01-09 00:00:00
10332;B;STO;109;2023-01-09 00:00:00
10333;B;STO;109;2023-01-09 00:00:00
10334;B;STO;109;2023-01-09 00:00:00
10335;B;STO;109;2023-01-09 00:00:00
10336;B;STO;109;2023-01-09 00:00:00
10337;B;STO;109;2023-01-09 00:00:00
10338;B;STO;109;2023-01-09 00:00:00
10339;B;STO;109;2023-01-09 00:00:00
10351;B;STO;109;2023-01-09 00:00:00
10355;B;STO;109;2023-01-09 00:00:00
10359;B;STO;109;2023-01-09 00:00:00
10360;B;STO;109;2023-01-09 00:00:00
10361;B;STO;109;2023-01-09 00:00:00
10362;B;STO;109;2023-01-09 00:00:00
10363;B;STO;109;2023-01-09 00:00:00
10364;B;STO;109;2023-01-09 00:00:00
10365;B;STO;109;2023-01-09 00:00:00
10366;B;STO;109;2023-01-09 00:00:00
10367;B;STO;109;2023-01-09 00:00:00
10368;B;STO;109;2023-01-09 00:00:00
10369;B;STO;109;2023-01-09 00:00:00
10370;B;STO;109;2023-01-09 00:00:00
10371;B;STO;109;2023-01-09 00:00:00
10373;B;STO;109;2023-01-09 00:00:00
10374;B;STO;109;2023-01-09 00:00:00
10375;B;STO;109;2023-01-09 00:00:00
10376;B;STO;109;2023-01-09 00:00:00
10377;B;STO;109;2023-01-09 00:00:00
10380;B;STO;109;2023-01-09 00:00:00
10382;B;STO;109;2023-01-09 00:00:00
10383;B;STO;109;2023-01-09 00:00:00
10384;B;STO;109;2023-01-09 00:00:00
10385;B;STO;109;2023-01-09 00:00:00
10386;B;STO;109;2023-01-09 00:00:00
10387;B;STO;109;2023-01-09 00:00:00
10388;B;STO;109;2023-01-09 00:00:00
10389;B;STO;109;2023-01-09 00:00:00
10390;B;STO;109;2023-01-09 00:00:00
10391;B;STO;109;2023-01-09 00:00:00
10392;B;STO;109;2023-01-09 00:00:00
10393;B;STO;109;2023-01-09 00:00:00
10394;B;STO;109;2023-01-09 00:00:00
10395;B;STO;109;2023-01-09 00:00:00
10396;B;STO;109;2023-01-09 00:00:00
10397;B;STO;109;2023-01-09 00:00:00
10398;B;STO;109;2023-01-09 00:00:00
10399;B;STO;109;2023-01-09 00:00:00
10405;B;STO;115;2023-01-09 00:00:00
10420;B;STO;112;2023-01-09 00:00:00
10422;B;STO;112;2023-01-09 00:00:00
10425;B;STO;112;2023-01-09 00:00:00
10430;B;STO;171;2023-01-09 00:00:00
10431;B;STO;171;2023-01-09 00:00:00
10432;B;STO;171;2023-01-09 00:00:00
10435;B;STO;171;2023-01-09 00:00:00
10440;B;STO;115;2023-01-09 00:00:00
10441;B;STO;115;2023-01-09 00:00:00
10450;B;STO;115;2023-01-09 00:00:00
10451;B;STO;115;2023-01-09 00:00:00
10455;B;STO;115;2023-01-09 00:00:00
10460;B;STO;116;2023-01-09 00:00:00
10462;B;STO;118;2023-01-09 00:00:00
10465;B;STO;118;2023-01-09 00:00:00
10500;B;STO;109;2023-01-09 00:00:00
10506;B;STO;109;2023-01-09 00:00:00
10507;B;STO;109;2023-01-09 00:00:00
10509;B;STO;109;2023-01-09 00:00:00
10510;B;STO;109;2023-01-09 00:00:00
10511;B;STO;109;2023-01-09 00:00:00
10512;B;STO;116;2023-01-09 00:00:00
